Date,Open,High,Low,Close,Volume,AdjustedClose
20190221,324.000,324.000,310.000,310.000,20209300,310.000
20190222,316.000,316.000,310.000,314.000,4702200,314.000
20190225,314.000,320.000,312.000,312.000,7960800,312.000
20190226,312.000,316.000,302.000,308.000,9811400,308.000
20190227,312.000,334.000,312.000,326.000,242282500,326.000
20190228,326.000,344.000,324.000,334.000,177909900,334.000
20190301,334.000,342.000,326.000,330.000,59415600,330.000
20190304,334.000,338.000,328.000,332.000,28598800,332.000
20190305,332.000,334.000,318.000,332.000,51333800,332.000
20190306,332.000,354.000,330.000,352.000,195588800,352.000
20190308,350.000,364.000,346.000,362.000,124580500,362.000
20190311,364.000,380.000,360.000,376.000,117453200,376.000
20190312,380.000,382.000,368.000,372.000,57289900,372.000
20190313,370.000,384.000,364.000,380.000,75669500,380.000
20190314,382.000,390.000,376.000,384.000,62520400,384.000
20190315,384.000,388.000,372.000,374.000,41693100,374.000
20190318,374.000,378.000,366.000,372.000,28967900,372.000
20190319,372.000,384.000,368.000,378.000,43465000,378.000
20190320,382.000,382.000,374.000,376.000,26493200,376.000
20190321,378.000,398.000,376.000,396.000,77362200,396.000
20190322,398.000,410.000,392.000,396.000,105777800,396.000
20190325,392.000,404.000,386.000,396.000,77619900,396.000
20190326,398.000,402.000,394.000,396.000,31626000,396.000
20190327,400.000,400.000,394.000,396.000,24810700,396.000
20190328,396.000,412.000,390.000,398.000,103089600,398.000
20190329,398.000,406.000,396.000,396.000,42937100,396.000
20190401,388.000,394.000,370.000,388.000,59604000,388.000
20190402,388.000,394.000,380.000,384.000,25479900,384.000
20190404,388.000,398.000,374.000,394.000,65031700,394.000
20190405,394.000,410.000,390.000,400.000,83332300,400.000
20190408,404.000,408.000,396.000,406.000,42084000,406.000
20190409,406.000,426.000,400.000,418.000,129256000,418.000
20190410,418.000,422.000,410.000,410.000,44750100,410.000
20190411,410.000,416.000,406.000,410.000,51155200,410.000
20190412,410.000,416.000,398.000,402.000,51339200,402.000
20190415,402.000,414.000,396.000,408.000,38822100,408.000
20190416,408.000,418.000,406.000,414.000,83234500,414.000
20190418,420.000,434.000,418.000,426.000,144982600,426.000
20190422,426.000,430.000,410.000,412.000,37880500,412.000
20190423,412.000,418.000,410.000,416.000,45020700,416.000
20190424,416.000,418.000,398.000,404.000,56259700,404.000
20190425,404.000,406.000,382.000,382.000,99402800,382.000
20190426,382.000,384.000,360.000,374.000,101687800,374.000
20190429,378.000,396.000,372.000,390.000,75658200,390.000
20190430,392.000,392.000,370.000,380.000,78321300,380.000
20190502,384.000,384.000,362.000,362.000,48264500,362.000
20190503,362.000,362.000,344.000,358.000,37049300,358.000
20190506,358.000,358.000,326.000,334.000,38067300,334.000
20190507,336.000,346.000,334.000,334.000,21460100,334.000
20190508,332.000,336.000,318.000,322.000,23263300,322.000
20190509,324.000,324.000,298.000,300.000,108494000,300.000
20190510,300.000,310.000,290.000,300.000,88885400,300.000
20190513,300.000,302.000,280.000,282.000,56508900,282.000
20190514,274.000,310.000,266.000,310.000,181965200,310.000
20190515,310.000,322.000,290.000,292.000,112923900,292.000
20190516,292.000,298.000,284.000,290.000,44362500,290.000
20190517,296.000,298.000,290.000,294.000,34109100,294.000
20190520,296.000,300.000,284.000,294.000,24420500,294.000
20190521,294.000,312.000,294.000,302.000,54744900,302.000
20190522,302.000,308.000,292.000,302.000,13671200,302.000
